Domain,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time
2014/10/3 23:48,-1.781,0.309,-0.5,0.441,0.455,0.62,0.036,19,-1.121,-0.828,-0.402,-0.117,-0.027,-0.324,1.879,0.548,0.326,0.455,0.62,0.036,37,0.08,0.342,0.559,0.77,0.902,-0.676,1.332,0.388,0.394,0.455,0.62,0.036,16,-0.086,0.049,0.408,0.666,0.904,0.625,2.072,1.055,0.204,0.455,0.62,0.036,62,0.837,0.937,1.018,1.145,1.318,-0.465,0.859,0.002,0.142,0.455,0.62,0.036,122,-0.131,-0.051,0,0.05,0.135,-1.203,1.422,0.002,0.18,0.455,0.62,0.036,138,-0.137,-0.066,0,0.059,0.145,-1.367,2.008,0.001,0.187,0.455,0.62,0.036,120,-0.121,-0.042,0.004,0.055,0.108
2014/10/3 23:48,-1.781,0.309,-0.5,0.441,0.455,0.62,0.036,19,-1.121,-0.828,-0.402,-0.117,-0.027,-0.324,1.879,0.548,0.326,0.455,0.62,0.036,37,0.08,0.342,0.559,0.77,0.902,-0.676,1.332,0.388,0.394,0.455,0.62,0.036,16,-0.086,0.049,0.408,0.666,0.904,0.625,2.072,1.055,0.204,0.455,0.62,0.036,62,0.837,0.937,1.018,1.145,1.318,-0.465,0.859,0.002,0.142,0.455,0.62,0.036,122,-0.131,-0.051,0,0.05,0.135,-1.203,1.422,0.002,0.18,0.455,0.62,0.036,138,-0.137,-0.066,0,0.059,0.145,-1.367,2.008,0.001,0.187,0.455,0.62,0.036,120,-0.121,-0.042,0.004,0.055,0.108
2014/10/3 23:48,-1.781,0.309,-0.5,0.441,0.455,0.62,0.036,19,-1.121,-0.828,-0.402,-0.117,-0.027,-0.324,1.879,0.548,0.326,0.455,0.62,0.036,37,0.08,0.342,0.559,0.77,0.902,-0.676,1.332,0.388,0.394,0.455,0.62,0.036,16,-0.086,0.049,0.408,0.666,0.904,0.625,2.072,1.055,0.204,0.455,0.62,0.036,62,0.837,0.937,1.018,1.145,1.318,-0.465,0.859,0.002,0.142,0.455,0.62,0.036,122,-0.131,-0.051,0,0.05,0.135,-1.203,1.422,0.002,0.18,0.455,0.62,0.036,138,-0.137,-0.066,0,0.059,0.145,-1.367,2.008,0.001,0.187,0.455,0.62,0.036,120,-0.121,-0.042,0.004,0.055,0.108
2014/10/3 23:48,-1.781,0.309,-0.5,0.441,0.455,0.62,0.036,19,-1.121,-0.828,-0.402,-0.117,-0.027,-0.324,1.879,0.548,0.326,0.455,0.62,0.036,37,0.08,0.342,0.559,0.77,0.902,-0.676,1.332,0.388,0.394,0.455,0.62,0.036,16,-0.086,0.049,0.408,0.666,0.904,0.625,2.072,1.055,0.204,0.455,0.62,0.036,62,0.837,0.937,1.018,1.145,1.318,-0.465,0.859,0.002,0.142,0.455,0.62,0.036,122,-0.131,-0.051,0,0.05,0.135,-1.203,1.422,0.002,0.18,0.455,0.62,0.036,138,-0.137,-0.066,0,0.059,0.145,-1.367,2.008,0.001,0.187,0.455,0.62,0.036,120,-0.121,-0.042,0.004,0.055,0.108
2014/10/3 23:48,-1.781,0.309,-0.5,0.441,0.455,0.62,0.036,19,-1.121,-0.828,-0.402,-0.117,-0.027,-0.324,1.879,0.548,0.326,0.455,0.62,0.036,37,0.08,0.342,0.559,0.77,0.902,-0.676,1.332,0.388,0.394,0.455,0.62,0.036,16,-0.086,0.049,0.408,0.666,0.904,0.625,2.072,1.055,0.204,0.455,0.62,0.036,62,0.837,0.937,1.018,1.145,1.318,-0.465,0.859,0.002,0.142,0.455,0.62,0.036,122,-0.131,-0.051,0,0.05,0.135,-1.203,1.422,0.002,0.18,0.455,0.62,0.036,138,-0.137,-0.066,0,0.059,0.145,-1.367,2.008,0.001,0.187,0.455,0.62,0.036,120,-0.121,-0.042,0.004,0.055,0.108
2014/10/3 23:48,-1.781,0.309,-0.5,0.441,0.455,0.62,0.036,19,-1.121,-0.828,-0.402,-0.117,-0.027,-0.324,1.879,0.548,0.326,0.455,0.62,0.036,37,0.08,0.342,0.559,0.77,0.902,-0.676,1.332,0.388,0.394,0.455,0.62,0.036,16,-0.086,0.049,0.408,0.666,0.904,0.625,2.072,1.055,0.204,0.455,0.62,0.036,62,0.837,0.937,1.018,1.145,1.318,-0.465,0.859,0.002,0.142,0.455,0.62,0.036,122,-0.131,-0.051,0,0.05,0.135,-1.203,1.422,0.002,0.18,0.455,0.62,0.036,138,-0.137,-0.066,0,0.059,0.145,-1.367,2.008,0.001,0.187,0.455,0.62,0.036,120,-0.121,-0.042,0.004,0.055,0.108
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:48,-1.781,-0.168,-0.956,0.295,0.148,0.424,0.178,32,-1.377,-1.08,-0.926,-0.775,-0.666,-0.156,1.102,0.338,0.191,0.148,0.424,0.178,41,0.148,0.219,0.299,0.42,0.549,-0.555,0.668,0.022,0.156,0.148,0.424,0.178,41,-0.148,-0.072,0.016,0.1,0.219,0.51,1.911,1.051,0.268,0.148,0.424,0.178,44,0.775,0.88,0.996,1.193,1.448,-0.563,0.496,-0.001,0.139,0.148,0.424,0.178,77,-0.17,-0.065,0,0.055,0.152,-0.695,0.359,-0.003,0.086,0.148,0.424,0.178,79,-0.086,-0.039,-0.004,0.039,0.092,-0.324,0.418,-0.001,0.074,0.148,0.424,0.178,90,-0.08,-0.027,0,0.03,0.063
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-1.379,0.5,-0.838,0.271,0.395,-0.167,-0.061,48,-1.059,-0.969,-0.916,-0.781,-0.535,-0.277,1.531,0.475,0.259,0.395,-0.167,-0.061,57,0.23,0.297,0.414,0.617,0.852,-0.699,0.898,-0.014,0.232,0.395,-0.167,-0.061,37,-0.291,-0.154,0.01,0.096,0.217,0.42,1.605,1.045,0.169,0.395,-0.167,-0.061,80,0.851,0.983,1.029,1.116,1.255,-0.363,0.426,-0.001,0.109,0.395,-0.167,-0.061,112,-0.145,-0.039,0,0.047,0.137,-0.535,0.82,0.001,0.161,0.395,-0.167,-0.061,145,-0.203,-0.059,0.004,0.074,0.172,-0.461,0.52,0,0.111,0.395,-0.167,-0.061,124,-0.105,-0.047,0,0.039,0.108
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
2014/10/3 23:49,-0.969,-0.746,-0.906,0.026,-0.114,0.755,-0.164,70,-0.926,-0.918,-0.91,-0.898,-0.891,0.316,0.559,0.434,0.027,-0.114,0.755,-0.164,59,0.402,0.418,0.434,0.449,0.461,0.063,0.449,0.197,0.063,-0.114,0.755,-0.164,23,0.148,0.16,0.184,0.219,0.277,0.914,1.129,1.026,0.018,-0.114,0.755,-0.164,118,1.01,1.019,1.025,1.033,1.043,-0.07,0.086,0,0.016,-0.114,0.755,-0.164,138,-0.016,-0.008,0,0.008,0.016,-0.18,0.129,0,0.026,-0.114,0.755,-0.164,145,-0.023,-0.008,0,0.012,0.023,-0.074,0.137,0,0.02,-0.114,0.755,-0.164,140,-0.016,-0.008,0,0.004,0.016
